Tipo de llamadas;Llamadas a Call Center;Periodo;A�o
Llamadas contestadas;35077;Enero-Marzo;2015
Llamadas abandonadas;13825;Enero-Marzo;2015
Llamadas contestadas;38541;Abril-Junio;2015
Llamadas abandonadas;13941;Abril-Junio;2015
Llamadas contestadas;42588;Julio-Septiembre;2015
Llamadas abandonadas;6017;Julio-Septiembre;2015
Llamadas contestadas;34351;Octubre-Diciembre;2015
Llamadas abandonadas;17926;Octubre-Diciembre;2015
Llamadas contestadas;39726;Enero-Marzo;2016
Llamadas abandonadas;11229;Enero-Marzo;2016
Llamadas contestadas;42956;Abril-Junio;2016
Llamadas abandonadas;11114;Abril-Junio;2016
Llamadas contestadas;45899;Julio-Septiembre;2016
Llamadas abandonadas;8236;Julio-Septiembre;2016
Llamadas contestadas;40946;Octubre-Diciembre;2016
Llamadas abandonadas;5003;Octubre-Diciembre;2016
Llamadas contestadas;42604;Enero-Marzo;2017
Llamadas abandonadas;19484;Enero-Marzo;2017
Llamadas contestadas;46228;Abril-Junio;2017
Llamadas abandonadas;16467;Abril-Junio;2017
Llamadas contestadas;49639;Julio-Septiembre;2017
Llamadas abandonadas;20250;Julio-Septiembre;2017
Llamadas contestadas;44418;Octubre-Diciembre;2017
Llamadas abandonadas;26333;Octubre-Diciembre;2017
Llamadas contestadas;47068;Enero-Marzo;2018
Llamadas abandonadas;14775;Enero-Marzo;2018
Llamadas contestadas;58133;Abril-Junio;2018
Llamadas abandonadas;16187;Abril-Junio;2018
Llamadas contestadas;36291;Julio-Septiembre;2018
Llamadas abandonadas;37326;Julio-Septiembre;2018
Llamadas contestadas;39823;Octubre-Diciembre;2018
Llamadas abandonadas;23078;Octubre-Diciembre;2018
Llamadas contestadas;60174;Enero-Marzo;2019
Llamadas abandonadas;27725;Enero-Marzo;2019
Llamadas contestadas;43398;Abril-Junio;2019
Llamadas abandonadas;41568;Abril-Junio;2019
Llamadas contestadas;52017;Julio-Septiembre;2019
Llamadas abandonadas;27695;Julio-Septiembre;2019
Llamadas contestadas;45078;Enero-Marzo;2020
Llamadas abandonadas;37728;Enero-Marzo;2020
Llamadas contestadas;43398;Abril-Junio;2020
Llamadas abandonadas;41427;Abril-Junio;2020
Llamadas contestadas;18944;Julio-Septiembre;2020
Llamadas abandonadas;4249;Julio-Septiembre;2020
Llamadas contestadas;48245;Octubre-Diciembre;2020
Llamadas abandonadas;5478;Octubre-Diciembre;2020
Llamadas contestadas;23238;Enero-Marzo;2021
Llamadas abandonadas;31097;Enero-Marzo;2021
Llamadas contestadas;23090;Abril-Junio;2021
Llamadas abandonadas;35092;Abril-Junio;2021
Llamadas contestadas;32691;Julio-Septiembre;2021
Llamadas abandonadas;59902;Julio-Septiembre;2021
Llamadas contestadas;26384;Octubre-Diciembre;2021
Llamadas abandonadas;63307;Octubre-Diciembre;2021
Llamadas contestadas;23238;Enero-Marzo;2022
Llamadas abandonadas;31097;Enero-Marzo;2022
Llamadas contestadas;40980;Abril-Junio;2022
Llamadas abandonadas;49237;Abril-Junio;2022
Llamadas contestadas;53,863;Julio-Septiembre;2022
Llamadas abandonadas;27,988;Julio-Septiembre;2022
Llamadas contestadas;57205;Octubre-Diciembre;2022
Llamadas abandonadas;3154;Octubre-Diciembre;2022
Llamadas contestadas;58919;Enero-Marzo;2023
Llamadas abandonadas;7913;Enero-Marzo;2023
Llamadas contestadas;64824;Abril-Junio;2023
Llamadas abandonadas;116742;Abril-Junio;2023
Llamadas contestadas;55785;Julio-Septiembre;2023
Llamadas abandonadas;239332;Julio-Septiembre;2023
Llamadas contestadas;45504;Octubre-Diciembre;2023
Llamadas abandonadas;81249;Octubre-Diciembre;2023
